Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
Jun 1, 2022;9.3
Jun 2, 2022;0.2
Jun 3, 2022;0.0
Jun 4, 2022;0.0
Jun 5, 2022;0.0
Jun 6, 2022;6.3
Jun 7, 2022;0.4
Jun 8, 2022;0.0
Jun 9, 2022;1.3
Jun 10, 2022;0.0
Jun 11, 2022;0.0
Jun 12, 2022;0.0
Jun 13, 2022;0.7
Jun 14, 2022;0.0
Jun 15, 2022;0.0
Jun 16, 2022;0.0
Jun 17, 2022;0.0
Jun 18, 2022;0.2
Jun 19, 2022;18.7
Jun 20, 2022;2.0
Jun 21, 2022;3.0
Jun 22, 2022;0.0
Jun 23, 2022;0.0
Jun 24, 2022;0.0
Jun 25, 2022;0.0
Jun 26, 2022;0.0
Jun 27, 2022;0.1
Jun 28, 2022;3.6
Jun 29, 2022;0.0
Jun 30, 2022;0.0
June 2022;45.8
