Date;Nederb�rd 0,1 mm mm/10 min (SUM mm)
Feb 1, 2020;3.8
Feb 2, 2020;0.3
Feb 3, 2020;2.1
Feb 4, 2020;4.5
Feb 5, 2020;0.0
Feb 6, 2020;0.0
Feb 7, 2020;0.1
Feb 8, 2020;0.0
Feb 9, 2020;8.6
Feb 10, 2020;5.1
Feb 11, 2020;6.2
Feb 12, 2020;0.8
Feb 13, 2020;0.1
Feb 14, 2020;0.0
Feb 15, 2020;0.9
Feb 16, 2020;16.9
Feb 17, 2020;2.0
Feb 18, 2020;1.3
Feb 19, 2020;2.8
Feb 20, 2020;6.1
Feb 21, 2020;6.5
Feb 22, 2020;7.8
Feb 23, 2020;2.7
Feb 24, 2020;1.8
Feb 25, 2020;10.9
Feb 26, 2020;0.9
Feb 27, 2020;0.0
Feb 28, 2020;1.8
Feb 29, 2020;6.7
February 2020;100.7
