Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
May 1, 2022;0.0
May 2, 2022;0.0
May 3, 2022;0.0
May 4, 2022;0.0
May 5, 2022;0.0
May 6, 2022;0.0
May 7, 2022;0.0
May 8, 2022;0.0
May 9, 2022;0.0
May 10, 2022;2.7
May 11, 2022;1.4
May 12, 2022;3.3
May 13, 2022;5.9
May 14, 2022;0.0
May 15, 2022;0.0
May 16, 2022;0.0
May 17, 2022;0.0
May 18, 2022;0.0
May 19, 2022;1.8
May 20, 2022;0.4
May 21, 2022;16.0
May 22, 2022;9.7
May 23, 2022;0.0
May 24, 2022;6.5
May 25, 2022;1.9
May 26, 2022;2.6
May 27, 2022;2.5
May 28, 2022;1.8
May 29, 2022;3.3
May 30, 2022;4.3
May 31, 2022;5.3
May 2022;69.4
