Date;Nederb�rd 0,1 mm mm/10 min (SUM mm)
Jan 1, 2021;2.1
Jan 2, 2021;0.0
Jan 3, 2021;0.9
Jan 4, 2021;4.0
Jan 5, 2021;3.2
Jan 6, 2021;15.4
Jan 7, 2021;6.2
Jan 8, 2021;6.9
Jan 9, 2021;0.5
Jan 10, 2021;4.2
Jan 11, 2021;13.2
Jan 12, 2021;8.4
Jan 13, 2021;11.5
Jan 14, 2021;0.0
Jan 15, 2021;0.0
Jan 16, 2021;0.0
Jan 17, 2021;0.9
Jan 18, 2021;1.3
Jan 19, 2021;7.8
Jan 20, 2021;18.5
Jan 21, 2021;0.2
Jan 22, 2021;5.2
Jan 23, 2021;0.0
Jan 24, 2021;0.0
Jan 25, 2021;0.3
Jan 26, 2021;0.0
Jan 27, 2021;1.0
Jan 28, 2021;4.1
Jan 29, 2021;0.0
Jan 30, 2021;0.3
Jan 31, 2021;1.7
January 2021;117.8
