Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
Dec 1, 2023;0.0
Dec 2, 2023;0.0
Dec 3, 2023;0.0
Dec 4, 2023;0.0
Dec 5, 2023;9.7
Dec 6, 2023;6.8
Dec 7, 2023;4.1
Dec 8, 2023;0.2
Dec 9, 2023;2.4
Dec 10, 2023;6.9
Dec 11, 2023;7.3
Dec 12, 2023;0.2
Dec 13, 2023;0.0
Dec 14, 2023;0.0
Dec 15, 2023;0.0
Dec 16, 2023;0.5
Dec 17, 2023;0.4
Dec 18, 2023;3.7
Dec 19, 2023;4.3
Dec 20, 2023;1.5
Dec 21, 2023;16.8
Dec 22, 2023;0.3
Dec 23, 2023;0.0
Dec 24, 2023;7.6
Dec 25, 2023;0.8
Dec 26, 2023;5.5
Dec 27, 2023;0.0
Dec 28, 2023;11.9
Dec 29, 2023;8.9
Dec 30, 2023;2.5
Dec 31, 2023;8.6
December 2023;110.4
