Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
Apr 1, 2021;5.1
Apr 2, 2021;0.1
Apr 3, 2021;0.0
Apr 4, 2021;0.0
Apr 5, 2021;4.9
Apr 6, 2021;0.0
Apr 7, 2021;0.0
Apr 8, 2021;0.0
Apr 9, 2021;1.6
Apr 10, 2021;0.0
Apr 11, 2021;16.9
Apr 12, 2021;1.9
Apr 13, 2021;0.0
Apr 14, 2021;0.0
Apr 15, 2021;0.0
Apr 16, 2021;0.0
Apr 17, 2021;0.0
Apr 18, 2021;0.0
Apr 19, 2021;0.0
Apr 20, 2021;0.0
Apr 21, 2021;1.8
Apr 22, 2021;0.4
Apr 23, 2021;0.0
Apr 24, 2021;0.0
Apr 25, 2021;0.0
Apr 26, 2021;0.0
Apr 27, 2021;0.0
Apr 28, 2021;0.0
Apr 29, 2021;8.0
Apr 30, 2021;6.3
April 2021;47.0
