Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
Jun 1, 2020;0.0
Jun 2, 2020;4.1
Jun 3, 2020;0.0
Jun 4, 2020;0.0
Jun 5, 2020;10.2
Jun 6, 2020;7.8
Jun 7, 2020;0.0
Jun 8, 2020;0.0
Jun 9, 2020;0.0
Jun 10, 2020;0.0
Jun 11, 2020;0.5
Jun 12, 2020;0.0
Jun 13, 2020;0.0
Jun 14, 2020;0.0
Jun 15, 2020;0.0
Jun 16, 2020;0.0
Jun 17, 2020;0.0
Jun 18, 2020;0.0
Jun 19, 2020;0.9
Jun 20, 2020;0.1
Jun 21, 2020;5.8
Jun 22, 2020;2.6
Jun 23, 2020;0.1
Jun 24, 2020;0.0
Jun 25, 2020;0.0
Jun 26, 2020;0.0
Jun 27, 2020;0.0
Jun 28, 2020;0.0
Jun 29, 2020;0.0
Jun 30, 2020;9.7
June 2020;41.8
