Date;Nederb�rd 0,1 mm mm/10 min (SUM mm)
Sep 1, 2021;0.0
Sep 2, 2021;0.0
Sep 3, 2021;0.0
Sep 4, 2021;0.0
Sep 5, 2021;0.0
Sep 6, 2021;0.0
Sep 7, 2021;0.0
Sep 8, 2021;0.0
Sep 9, 2021;0.0
Sep 10, 2021;0.0
Sep 11, 2021;2.5
Sep 12, 2021;2.1
Sep 13, 2021;0.1
Sep 14, 2021;0.0
Sep 15, 2021;16.2
Sep 16, 2021;17.8
Sep 17, 2021;8.6
Sep 18, 2021;0.2
Sep 19, 2021;0.0
Sep 20, 2021;0.0
Sep 21, 2021;1.1
Sep 22, 2021;0.0
Sep 23, 2021;6.4
Sep 24, 2021;0.9
Sep 25, 2021;0.0
Sep 26, 2021;0.0
Sep 27, 2021;7.4
Sep 28, 2021;5.5
Sep 29, 2021;11.7
Sep 30, 2021;12.4
September 2021;92.9
