Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
May 1, 2021;0.0
May 2, 2021;0.0
May 3, 2021;1.0
May 4, 2021;11.5
May 5, 2021;10.9
May 6, 2021;1.4
May 7, 2021;4.2
May 8, 2021;0.3
May 9, 2021;3.0
May 10, 2021;0.0
May 11, 2021;0.0
May 12, 2021;0.0
May 13, 2021;0.0
May 14, 2021;0.0
May 15, 2021;0.9
May 16, 2021;1.1
May 17, 2021;0.0
May 18, 2021;0.6
May 19, 2021;0.0
May 20, 2021;0.0
May 21, 2021;0.0
May 22, 2021;3.1
May 23, 2021;1.8
May 24, 2021;0.0
May 25, 2021;9.5
May 26, 2021;0.4
May 27, 2021;0.0
May 28, 2021;11.7
May 29, 2021;0.0
May 30, 2021;0.0
May 31, 2021;0.0
May 2021;61.4
