Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
Dec 1, 2021;22.8
Dec 2, 2021;6.2
Dec 3, 2021;6.6
Dec 4, 2021;6.3
Dec 5, 2021;0.0
Dec 6, 2021;0.0
Dec 7, 2021;0.0
Dec 8, 2021;0.0
Dec 9, 2021;0.1
Dec 10, 2021;0.1
Dec 11, 2021;5.3
Dec 12, 2021;4.3
Dec 13, 2021;1.2
Dec 14, 2021;4.4
Dec 15, 2021;0.0
Dec 16, 2021;0.0
Dec 17, 2021;0.3
Dec 18, 2021;0.0
Dec 19, 2021;0.0
Dec 20, 2021;0.0
Dec 21, 2021;0.0
Dec 22, 2021;6.3
Dec 23, 2021;0.0
Dec 24, 2021;0.0
Dec 25, 2021;0.0
Dec 26, 2021;0.0
Dec 27, 2021;0.0
Dec 28, 2021;1.4
Dec 29, 2021;1.9
Dec 30, 2021;0.6
Dec 31, 2021;4.3
December 2021;72.1
