Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
Jan 1, 2023;9.8
Jan 2, 2023;5.0
Jan 3, 2023;0.3
Jan 4, 2023;19.2
Jan 5, 2023;1.8
Jan 6, 2023;7.3
Jan 7, 2023;1.2
Jan 8, 2023;4.3
Jan 9, 2023;3.7
Jan 10, 2023;0.1
Jan 11, 2023;7.9
Jan 12, 2023;12.2
Jan 13, 2023;5.3
Jan 14, 2023;8.8
Jan 15, 2023;13.0
Jan 16, 2023;0.4
Jan 17, 2023;4.6
Jan 18, 2023;0.0
Jan 19, 2023;0.7
Jan 20, 2023;0.2
Jan 21, 2023;0.1
Jan 22, 2023;0.0
Jan 23, 2023;0.0
Jan 24, 2023;0.0
Jan 25, 2023;0.0
Jan 26, 2023;0.4
Jan 27, 2023;0.0
Jan 28, 2023;0.1
Jan 29, 2023;0.5
Jan 30, 2023;2.9
Jan 31, 2023;2.8
January 2023;112.6
