Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
Sep 1, 2021;0.0
Sep 2, 2021;0.0
Sep 3, 2021;0.0
Sep 4, 2021;0.0
Sep 5, 2021;0.0
Sep 6, 2021;0.0
Sep 7, 2021;0.0
Sep 8, 2021;0.0
Sep 9, 2021;0.0
Sep 10, 2021;0.0
Sep 11, 2021;0.5
Sep 12, 2021;0.6
Sep 13, 2021;0.1
Sep 14, 2021;0.3
Sep 15, 2021;20.9
Sep 16, 2021;32.4
Sep 17, 2021;5.4
Sep 18, 2021;1.4
Sep 19, 2021;0.0
Sep 20, 2021;0.0
Sep 21, 2021;1.2
Sep 22, 2021;0.0
Sep 23, 2021;8.8
Sep 24, 2021;0.0
Sep 25, 2021;0.0
Sep 26, 2021;0.0
Sep 27, 2021;4.2
Sep 28, 2021;10.3
Sep 29, 2021;8.6
Sep 30, 2021;11.3
September 2021;106.0
