Date;Nederb�rd 0,1 mm mm/10 min (SUM mm)
Dec 1, 2021;34.4
Dec 2, 2021;9.7
Dec 3, 2021;9.0
Dec 4, 2021;3.2
Dec 5, 2021;0.3
Dec 6, 2021;0.0
Dec 7, 2021;0.0
Dec 8, 2021;0.0
Dec 9, 2021;0.0
Dec 10, 2021;6.1
Dec 11, 2021;8.5
Dec 12, 2021;2.3
Dec 13, 2021;1.1
Dec 14, 2021;2.8
Dec 15, 2021;0.1
Dec 16, 2021;0.0
Dec 17, 2021;0.0
Dec 18, 2021;0.0
Dec 19, 2021;0.0
Dec 20, 2021;0.0
Dec 21, 2021;0.0
Dec 22, 2021;4.7
Dec 23, 2021;1.6
Dec 24, 2021;0.6
Dec 25, 2021;1.5
Dec 26, 2021;0.0
Dec 27, 2021;1.7
Dec 28, 2021;1.1
Dec 29, 2021;0.5
Dec 30, 2021;1.0
Dec 31, 2021;8.9
December 2021;99.1
