Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
Jan 1, 2020;0.1
Jan 2, 2020;0.0
Jan 3, 2020;2.8
Jan 4, 2020;3.3
Jan 5, 2020;0.4
Jan 6, 2020;0.3
Jan 7, 2020;0.3
Jan 8, 2020;1.7
Jan 9, 2020;11.2
Jan 10, 2020;13.2
Jan 11, 2020;0.0
Jan 12, 2020;7.8
Jan 13, 2020;0.1
Jan 14, 2020;8.2
Jan 15, 2020;1.9
Jan 16, 2020;0.0
Jan 17, 2020;0.0
Jan 18, 2020;2.3
Jan 19, 2020;0.0
Jan 20, 2020;0.1
Jan 21, 2020;0.0
Jan 22, 2020;0.0
Jan 23, 2020;0.4
Jan 24, 2020;1.8
Jan 25, 2020;0.2
Jan 26, 2020;0.0
Jan 27, 2020;2.0
Jan 28, 2020;7.8
Jan 29, 2020;1.2
Jan 30, 2020;4.6
Jan 31, 2020;12.4
January 2020;84.0
