Date;Nederb�r 0,1 mm. mm/10 min (SUM mm)
Feb 1, 2020;5.4
Feb 2, 2020;0.5
Feb 3, 2020;1.7
Feb 4, 2020;4.3
Feb 5, 2020;0.1
Feb 6, 2020;0.0
Feb 7, 2020;0.1
Feb 8, 2020;0.0
Feb 9, 2020;8.1
Feb 10, 2020;5.9
Feb 11, 2020;7.0
Feb 12, 2020;0.9
Feb 13, 2020;0.1
Feb 14, 2020;0.1
Feb 15, 2020;3.6
Feb 16, 2020;22.0
Feb 17, 2020;0.2
Feb 18, 2020;1.0
Feb 19, 2020;4.0
Feb 20, 2020;4.5
Feb 21, 2020;7.8
Feb 22, 2020;11.6
Feb 23, 2020;8.3
Feb 24, 2020;1.1
Feb 25, 2020;10.4
Feb 26, 2020;1.6
Feb 27, 2020;0.0
Feb 28, 2020;0.3
Feb 29, 2020;4.6
February 2020;115.2
